Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bloomington Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare,Anthem Commercial,Anthem Medicare Advantage,Anthem Medicaid HIP,"Anthem Medicaid HHW, HHC","CareSource DSNP, HIP, Marketplace",CareSource HHW,Cigna,Humana Medicare Adv,Humana Commercial,IU Health Medicare,IU Health Commercial,MDWise Excel HIP,MDWise Excel HHW,Managed Health Services (ATC) Allwell Medicare,Managed Health Services (ATC) Ambetter Comm Exchange,Managed Health Services (ATC) Medicaid HIP,Managed Health Services (ATC) Medicaid HCC,Paradigm,Sagamore,TriCare Humana,United Healthcare Commercial,United Healthcare Medicare Advantage,United Healthcare Medicaid HCC,VA CCN
DEXTROSE 5% W/SODIUM CHLORI,,,270,5,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
DEXTROSE 5% W/1/2 NORMAL SALIN,,,270,5,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
DEXTROSE 5% IN WATER 1000 ML B,,,270,6,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
LACTATED RIGNERS SOL 1000 ML B,,,270,6,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
SODIUM CHLORIDE .45% 1000ML,,,270,9,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
SODIUM CHLORIDE 0.9% 100ML,,,270,6,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
PROS TRAIN UPPER/LOWER EXT 15M,,,270,53,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
TRACH BUTTON ANY SIZE,,,270,573,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
FLNG 4X4 LO PROFILE 1 3/4 DUR,,,270,45,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
INFUSION SET W/FEMALE LUER,,,270,4,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
BLOOD COLLECTION/INFUSION SET,,,270,5,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"MEDI-PORE TAPE 2""",,,270,19,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"NEEDLE 26GX1""",,,270,2,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
STOMA CONE IRIGATOR KIT,,,270,17,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"POUCH, DRBL 1 3/4""OPAQUE 2 PC",,,270,16,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
POUCH SURFIT DRAIN 2 3/4,,,270,7,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"POUCH,WOUND 9.7""X 6.3""",,,270,99,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
SKIN PROTECTANT-MARATHON,,,270,25,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"SILVASORB ANTIMICROBIAL12""ROPE",,,270,35,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"POUCH,DRBL W/CLAMP 2 1/4-2 1/2",,,270,2,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
BED (DAILY CHARGE),,,270,378,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"ENEMA, PHOSPHATE 4.5fl. Oz",,,270,4,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"CUSHION,SINGLE VALVE",,,270,"1,260.00",NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,"Icute - 118-158-$14Included in Inpatient Per Diem, Cuacute 119-159 - $12Included in Inpatient Per Diem",100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"MATTRESS,STAT 3 (DAILY CHARGE)",,,270,31,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
DRESSING TRANS FILM WDW 4X4.5,,,270,5,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
GAUZE IMPREGNATED XEROFORM 5X9,,,270,5,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
K-PAD HEATING (DAILY CHARGE),,,270,6,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
INJECTION SITE LATEX FREE,,,270,13,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
DRESS TEGAPORE WOUND CM 3X8,,,270,17,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
DRESS SIL SOR 6GM CAV ANTI ABS,,,270,95,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
INFUSION SET CK VAL 2 SMARTSTE,,,270,16,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"SCD SLEEVES, KNEE LENGTH",,,270,290,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"SCD SLEEVES, KENDALL X-SMALL",,,270,380,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"SCD SLEEVES, THIGH LENGTH",,,270,397,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"SCD SLEEVES,THIGH LENGTH LARGE",,,270,479,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
HAND FINGER ORTHOSIS W/O JOINT,,,270,97,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
"DRESS SIL SORB IV DISC 1""",,,270,23,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Inpatient Per Diem,100% CMG,Included in Inpatient Per Diem,100% CMG,100% Medicare FS,100% Medicaid FS,100% Medicare FS,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,Included in Inpatient Per Diem,100% Medicare ,110% Medicare ,100% Medicare FS,100% Medicaid FS,100% Medicare FS,Included in Inpatient Per Diem,100% of Medicare FS,105% Medicaid FS,lesser of 70% of BC or 80% of the State and Federal FS,Included in Inpatient Per Diem,90% Medicare FS,Included in Inpatient Per Diem,100% CMG,Lesser of BC or 100% Medicaid FS,100% Medicare FS
